﻿No,stn_name,stn_code,rain,wlevel,image/vdo,tambol,amphur,province,basin,code_basin,river,  Lat_Y  ,  Long_X  ,DWR1_11,area,Type
1,จุดสกัดหัวฝาย,110,null,null,1,แม่สาย,แม่สาย,เชียงราย,โขงเหนือ,2,น้ำแม่สาย,20.44364,99.87417,สทน.1,เหนือ,CCTV
2,สถานีวัดน้ำโขงที่เชียงแสน,111,null,null,1,เวียง,แม่สาย,เชียงราย,โขงเหนือ,2,แม่น้ำโขง,20.27418,100.0882,สทน.1,เหนือ,CCTV
3,โรงเรียนเชียงใหม่คริสเตียน,113,null,null,1,วัดเกตุ,เมือง,เชียงใหม่,ปิง,6,แม่น้ำปิง,18.7869,99.00527,สทน.1,เหนือ,CCTV
4,ประปาบ้านปากล้อง,101,null,null,1,ต้นธง,เมือง,ลำพูน,ปิง,6,แม่น้ำวัง,18.54331,98.93583,สทน.1,เหนือ,CCTV
5,วัดเกาะวาลุการาม,102,null,null,1,สวนดอก,เมือง,ลำปาง,วัง,7,แม่น้ำวัง,18.29202,99.49758,สทน.1,เหนือ,CCTV
6,เสนา,1020,null,null,1,บ้านแพน,เสนา,พระนครศรีอยุธยา,เจ้าพระยา,10,แม่น้ำน้อย,14.31629,100.405,สทน.2,กลาง,CCTV
7,วัดเกยไชยเหนือ,904,null,null,1,เกยไชย,ชุมแสง,นครสวรรค์,น่าน,9,แม่น้ำเจ้าพระยา,15.8692,100.26407,สทน.2,เหนือ,CCTV
8,เชิงสะพานสิงห์บุรี,1003,null,null,1,บางพุทรา,เมืองสิงห์บุรี,สิงห์บุรี,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.89899,100.40112,สทน.2,กลาง,CCTV
9,ร.ร.คณะราษฎร์บำรุง,1004,null,null,1,บ้านกลาง,เมืองปทุมธานี,ปทุมธานี,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.01949,100.53758,สทน.2,กลาง,CCTV
10,ศูนย์ฯ เชียงคาน,,null,null,1,เชียงคาน,เชียงคาน,เลย,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำโขง,17.89975,101.67018,สทน.3,ตะวันออกเฉียงเหนือ,CCTV
11,วัดศรีชมภูองค์ตื้อ,105,null,null,1,น้ำโมง,ท่าบ่อ,หนองคาย,โขงตะวันออกเฉียงเหนือ,3,ห้วยโมง,17.87613,102.57562,สทน.3,ตะวันออกเฉียงเหนือ,CCTV
12,บ้านท่าสะอาด,107,null,null,1,ท่าสะอาด,เซกา,บึงกาฬ,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.95562,103.76613,สทน.3,ตะวันออกเฉียงเหนือ,CCTV
13,ส่วนอุทกวิทยาที่ 1 หนองคาย,103,null,null,1,มีชัย,เมือง,หนองคาย,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำโขง,17.8776,102.71674,สทน.3,ตะวันออกเฉียงเหนือ,CCTV
14,บ้านเหล่านกชุม,-,null,null,1,ดอนหัน,เมือง,ขอนแก่น,ชี,4,แม่น้ำชี,16.36944,102.88136,สทน.4,ตะวันออกเฉียงเหนือ,CCTV
15,โรงเรียนเทศบาล 4,501,null,null,1,ในเมือง,เมือง,นครราชสีมา,มูล,5,ลำตะคอง,14.98451,102.09277,สทน.5,ตะวันออกเฉียงเหนือ,CCTV
16,สะพานตรงข้ามวัดจันทนาราม,1801,null,null,1,ในเมือง,เมือง,จันทบุรี,ชายฝั่งทะเลตะวันออก,18,แม่น้ำจันทบุรี,12.61389,102.1138,สทน.6,ตะวันออก,CCTV
17,เชิงสะพานฉะเชิงเทรา,1601,null,null,1,หน้าเมือง,เมือง,ฉะเชิงเทรา,บางปะกง,15,แม่น้ำบางปะกง,13.68868,101.0768,สทน.6,ตะวันออก,CCTV
18,เทศบาลเมืองเพชรบุรี,1901,null,null,1,ท่าราบ,เมือง,เพชรบุรี,เพชรบุรี-ประจวบคีรีขันธ์,18,แม่น้ำเพชรบุรี,13.11141,99.9483,สทน.7,ตะวันตก,CCTV
19,ร.ร.อนุบาลบางสะพาน,2001,null,null,1,กำเนิดนพคุณ,บางสะพาน,ประจวบฯ,เพชรบุรี-ประจวบคีรีขันธ์,18,คลองบางสะพาน,11.20537,99.50826,สทน.7,ตะวันตก,CCTV
20,หน้า สภจ.เมืองสุราษฎร์ธานี,2201,null,null,1,เทศบาลเมือง,เมือง,สุราษฎร์ธานี,ภาคใต้ฝั่งตะวันออกตอนบน,19,แม่น้ำตาปี,9.13903,99.32055,สทน.10,ใต้,CCTV
21,สถานีวัดระดับน้ำอัตโนมัติ,104,null,null,1,ในเมือง,เมือง,นครพนม,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำโขง,17.42517,104.77365,สทน.11,ตะวันออกเฉียงเหนือ,CCTV
22,บ้านตาลปากน้ำ,108,null,null,1,ไชยบุรี ,ท่าอุเทน ,นครพนม ,โขงตะวันออกเฉียงเหนือ,3,แม่น้ำสงคราม,17.64359,104.46236,สทน.11,ตะวันออกเฉียงเหนือ,CCTV
