﻿No,Name,Mooban,Moo,Tambol,Amphur,Province,  y_lat  ,  x_long  , capa_mcm ,DWR1_11,Region,Year
1,อ่างเก็บน้ำห้วยเอี้ยง,หมู่ที่ 9 บ้านใหม่น้ำเย็น,9,ดอยลาน,เมือง,เชียงราย, 19.716220 , 99.990340 ,1.35,สทน.1,เหนือ,2563
2,อ่างเก็บน้ำห้วยก้าง,หมู่ที่ 10 บ้านห้วยก้างรัฐ,10,ไม้ยา,พญาเม็งราย,เชียงราย, 19.767500 , 100.101750 ,2.16,สทน.1,เหนือ,2563
3,อ่างเก็บน้ำห้วยแม่ต๋ำ,หมู่ที่ 7 แม่ต๋ำท่าข้าม,7,น้ำแวน,เชียงคำ,พะเยา, 19.452280 , 100.221310 ,3.03,สทน.1,เหนือ,2563
4,อ่างเก็บน้ำห้วยน้ำแวน,หมู่ที่ 3 บ้านผาฮาว,3,ทุ่งผาสุข,เชียงคำ,พะเยา, 19.439150 , 100.276130 ,1.62,สทน.1,เหนือ,2563
5,อ่างเก็บน้ำห้วยสิงห์,หมู่ที่ 1 บ้านห้วยสิงห์,1,ปง,ปง,พะเยา, 19.075810 , 100.246340 ,5.11,สทน.1,เหนือ,2563
6,อ่างเก็บน้ำห้วยแม่ตุ้ม,ท่าจำปี,,ท่าจำปี,เมือง,พะเยา, 19.254980 , 99.770000 ,3.03,สทน.1,เหนือ,2563
7,อ่างเก็บน้ำห้วยก้อด,หมู่ที่ 2 บ้านห้วยก้อด,2,ร่องเคาะ,วังเหนือ,ลำปาง, 19.038560 , 99.601980 ,1.89,สทน.1,เหนือ,2563
8,อ่างเก็บน้ำแม่แสด,หมู่ที่ 5 บ้านป่าฝาง ,5,วังทรายคำ,วังเหนือ,ลำปาง, 19.065630 , 99.650090 ,1.62,สทน.1,เหนือ,2563
9,หนองกระทุ่งปง,หมู่ที่ 6 เชียงรายลุ่ม,6,แม่พริก,แม่พริก,ลำปาง, 17.378170 , 99.093180 ,0.9,สทน.1,เหนือ,2563
10,อ่างเก็บน้ำสองแควเหนือ,หมู่ที่ 6 บ้านหนองเชียงคา,6,ยกกระบัตร,สามเงา,ตาก, 17.355940 , 99.024660 ,3.69,สทน.1,เหนือ,2563
11,อ่างเก็บน้ำห้วยบวกหลวง,หมู่ที่ 6 บ้านไร่ท่าตะกู,6,หนองบัวเหนือ,เมือง,ตาก, 16.951780 , 99.024420 ,2.44,สทน.1,เหนือ,2563
12,หนองหลวง,หมู่ที่ 6 บ้านแพะ,6,ไม้งาม,เมือง,ตาก, 16.897060 , 99.118950 ,1.34,สทน.1,เหนือ,2563
13,หนองชำ,หมู่ที่ 3 วังไคร้ ,3,วังหมัน,สามเงา,ตาก, 17.219630 , 99.081520 ,7.93,สทน.1,เหนือ,2563
14,หนองคลองแม่,วังหวาย,,สามเงา,สามเงา,ตาก, 17.256560 , 99.077280 ,1.27,สทน.1,เหนือ,2563
15,อ่างเก็บน้ำป่าซางอ่อน,หมู่ที่ 6 บ้านแม่หาด,6,ป่าพลู,บ้านโฮ่ง,ลำพูน, 18.192780 , 98.914920 ,2.52,สทน.1,เหนือ,2563
16,อ่างเก็บน้ำห้วยลาน,หมู่ที่ 8 บ้านปง,8,ออนใต้,สันกำแพง,เชียงใหม่, 18.706050 , 99.203580 ,3.62,สทน.1,เหนือ,2563
17,อ่างเก็บน้ำแม่ผาแหน,หมู่ที่ 6 แม่ผาแหน,6,ออนใต้,สันกำแพง,เชียงใหม่, 18.715260 , 99.235670 ,2.1,สทน.1,เหนือ,2563
18,อ่างเก็บน้ำแม่ฉางข้าว,หมู่ที่ 10 บ้านห้วยโต้ง,10,ป่างิ้ว,เวียงป่าเป้า,เชียงราย, 19.262558 , 99.456583 ,4.85,สทน.1,เหนือ,งบเหลือจ่าย 2562
19,อ่างเก็บน้ำสันป่าสัก,หมู่ 16 บ้านสันปูเลย,16,ป่างิ้ว,เวียงป่าเป้า,เชียงราย, 19.296262 , 99.551342 ,4.01,สทน.1,เหนือ,งบเหลือจ่าย 2562
20,อ่างเก็บน้ำแม่เทย,หมู่ 2 บ้านไร่,2,แม่ตืน,ลี้,ลำพูน, 17.982878 , 98.929044 ,1.34,สทน.1,เหนือ,งบเหลือจ่าย 2562
21,อ่างเก็บน้ำหนองกอง,หมู่ 4 บ้านหนองกอง,4,นาบ่อคำ,เมืองกำแพงเเพชร,กำแพงเพชร, 16.490740 , 99.304176 ,1.58,สทน.1,เหนือ,งบเหลือจ่าย 2562
22,อ่างเก็บน้ำคลองวังน้ำแดง,หมู่ 6 บ้านหนองยาวฝั่งตะวันออก,6,วังควง,พรานกระต่าย,กำแพงเพชร, 16.842036 , 99.445546 ,4.07,สทน.1,เหนือ,งบเหลือจ่าย 2562
23,อ่างเก็บน้ำคลองห้วยทราย,หมู่ 5 บ้านท่าเล่,5,หนองบัวใต้,เมืองตาก,ตาก, 16.769028 , 99.110797 ,1.65,สทน.1,เหนือ,งบเหลือจ่าย 2562
24,อ่างเก็บน้ำห้วยเซิม,หมู่ที่ 7 บ้านนาวัว ,7,ทรายขาว,วังสะพุง,เลย, 17.211949 , 101.650845 ,1.99,สทน.3,ตะวันออกเฉียงเหนือ,2563
25,หนองเบ็น,หมู่ที่ 1 บ้านบึงกาฬเหนือ,1,วิศิษฐ์,เมือง,บึงกาฬ, 18.341032 , 103.662216 ,0.87,สทน.3,ตะวันออกเฉียงเหนือ,2563
