﻿No,Items,Quantity,Province,Type,DWR1_11,Region,Reference
1,เครื่องสูบน้ำ 3 นิ้ว,10,ลำปาง,เครื่องสูบน้ำ,สทน.1,เหนือ,แผนปี66-67
2,เครื่องสูบน้ำ 8 นิ้ว,2,ลำปาง,เครื่องสูบน้ำ,สทน.1,เหนือ,แผนปี66-67
3,เครื่องสูบน้ำ 10 นิ้ว,3,ลำปาง,เครื่องสูบน้ำ,สทน.1,เหนือ,แผนปี66-67
4,เครื่องสูบน้ำ 12 นิ้ว,15,ลำปาง,เครื่องสูบน้ำ,สทน.1,เหนือ,แผนปี66-67
5,เครื่องสูบน้ำ 24 นิ้ว,2,ลำปาง,เครื่องสูบน้ำ,สทน.1,เหนือ,แผนปี66-67
6,เครื่องสูบน้ำ 30 นิ้ว,1,ลำปาง,เครื่องสูบน้ำ,สทน.1,เหนือ,แผนปี66-67
7,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",3,ลำปาง,รถบรรทุกน้ำ,สทน.1,เหนือ,แผนปี66-67
8,รถบรรทุก 6 ล้อ,5,ลำปาง,รถบรรทุก,สทน.1,เหนือ,แผนปี66-67
9,รถบรรทุก 6 ล้อ พร้อมเครน,1,ลำปาง,รถบรรทุก,สทน.1,เหนือ,แผนปี66-67
10,เรือไฟเบอร์ ผ้าใบ,1,เชียงราย,เรือ,สทน.1,เหนือ,แผนปี66-67
11,เรือตรวจการ,1,เชียงราย,เรือ,สทน.1,เหนือ,แผนปี66-67
12,เรืออลูมิเนียม,3,เชียงราย,เรือ,สทน.1,เหนือ,แผนปี66-67
13,เครื่องสูบน้ำ 12 นิ้ว,21,"นครสวรรค์,สระบุรี",เครื่องสูบน้ำ,สทน.2,กลาง,แผนปี66-67
14,เครื่องสูบน้ำ 24 นิ้ว (ไฮโดรลิค),2,นครสวรรค์,เครื่องสูบน้ำ,สทน.2,กลาง,แผนปี66-67
15,เครื่องสูบน้ำ 30 นิ้ว (ไฮโดรลิค),6,"นครสวรรค์,สระบุรี",เครื่องสูบน้ำ,สทน.2,กลาง,แผนปี66-67
16,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",2,"นครสวรรค์,สระบุรี",รถบรรทุกน้ำ,สทน.2,กลาง,แผนปี66-67
17,รถบรรทุก 6 ล้อ 6 ตัน พร้อมเครน,2,"นครสวรรค์,สระบุรี",รถบรรทุก,สทน.2,กลาง,แผนปี66-67
18,รถบรรทุก 10 ล้อ (NGV) พร้อมเครน,1,นครสวรรค์,รถบรรทุก,สทน.2,กลาง,แผนปี66-67
19,รถบรรทุก 6 ล้อ เทท้าย,1,นครสวรรค์,รถบรรทุก,สทน.2,กลาง,แผนปี66-67
20,รถบรรทุก 6 ล้อ 3 ตัน,1,สระบุรี,รถบรรทุก,สทน.2,กลาง,แผนปี66-67
21,รถบรรทุก 6 ล้อ 6 ตัน,1,สระบุรี,รถบรรทุก,สทน.2,กลาง,แผนปี66-67
22,เรือตรวจการ,2,นครสวรรค์,เรือ,สทน.2,กลาง,แผนปี66-67
23,เรืออลูมิเนียม (เรือปฏิบัติการ),2,"นครสวรรค์, สิงห์บุรี",เรือ,สทน.2,กลาง,แผนปี66-67
24,เครื่องสูบน้ำ 10 นิ้ว,3,อุดรธานี,เครื่องสูบน้ำ,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
25,เครื่องสูบน้ำ 12 นิ้ว,13,อุดรธานี,เครื่องสูบน้ำ,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
26,เครื่องสูบน้ำ 24 นิ้ว,2,อุดรธานี,เครื่องสูบน้ำ,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
27,เครื่องสูบน้ำ 30 นิ้ว,2,อุดรธานี,เครื่องสูบน้ำ,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
28,"รถบรรทุกน้ำ ขนาด 6,000 ลิตร",3,อุดรธานี,รถบรรทุกน้ำ,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
29,รถบรรทุก 6 ล้อ,1,อุดรธานี,รถบรรทุก,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
30,รถบรรทุก 6 ล้อ พร้อมเครน,1,อุดรธานี,รถบรรทุก,สทน.3,ตะวันออกเฉียงเหนือ,แผนปี66-67
