﻿DWR1_11,Tambol,Amphur,Province, Lat , Long ,region
สทน. 1,บ่อแฮ้ว,เมืองลำปาง,ลำปาง,18.30528,99.475827,เหนือ
สทน. 2,หนองยาว,เมืองสระบุรี,สระบุรี,14.478232,100.895697,กลาง
สทน. 3,หนองนาคำ,เมืองอุดรธานี,อุดรธานี,17.369604,102.860873,ตะวันออกเฉียงเหนือ
สทน. 4,ในเมือง,เมืองขอนแก่น,ขอนแก่น,16.426442,102.844018,ตะวันออกเฉียงเหนือ
สทน. 5,หนองบัวศาลา,เมืองนครราชสีมา,นครราชสีมา,14.934584,102.133753,ตะวันออกเฉียงเหนือ
สทน. 6,หน้าเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,14.04689,101.372706,ตะวันออก
สทน. 7,ห้วยไผ่,เมืองราชบุรี,ราชบุรี,13.51181,99.727682,ตะวันตก
สทน. 8,ควนลัง,หาดใหญ่,สงขลา,6.944034,100.427136,ใต้
สทน. 9,วังทอง,วังทอง,พิษณุโลก,16.836617,100.387703,เหนือ
สทน. 10,มะขามเตี้ย,เมืองสุราษฎร์ธานี,สุราษฎร์ธานี,9.131629,99.344336,ใต้
สทน. 11,ขามใหญ่,เมืองอุบลราชธานี,อุบลราชธานี,15.274925,104.842448,ตะวันออกเฉียงเหนือ
