﻿ลำดับ,บ้าน,หมู่ที่,ตำบล,อำเภอ,จังหวัด,ขนาดเครื่องสูบน้ำ (นิ้ว),จำนวน (เครื่อง),  ปริมาณสูบน้ำ (ล้าน ลม.ม.)  , จำนวน (เที่ยว) , จำนวน (ลิตร) , จำนวน (ขวด) , กำลังการผลิต ,  lat_y  ,  long_x  ,Type,DWR1_11,Region,Plan
1,,"ม.3, ม.5, ม.10","ดงดำ,ลี้",ลี้,ลำพูน,10,1, 1.03 ,-,-,-,-, 17.736546 , 99.036731 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
2,,"ม.7, ม.8, ม.9, ม.14",แม่ตืน,ลี้,ลำพูน,12,1, 1.16 ,-,-,-,-, 18.013361 , 98.884284 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
3,,"ม.4, ม.5, ม.12, ม.14 ,ม.6","แม่ตืน, ศรีวิชัย",ลี้,ลำพูน,10,1, 0.95 ,-,-,-,-, 18.053412 , 98.882052 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
4,,"ม.9, ม.12",ร่องเคาะ,วังเหนือ,ลำปาง,8,1, 0.51 ,-,-,-,-, 18.982023 , 99.610551 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
5,,"ม.1, ม.5, ม.13",ภูซาง,ภูซาง,พะเยา,8,1, 0.39 ,-,-,-,-, 19.619112 , 100.347404 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
6,,"ม.4, ม.6, ม.11, ม.12",ทุ่งก่อ,เวียงเชียงรุ้ง,เชียงราย,8,1, 0.29 ,-,-,-,-, 19.995135 , 100.036973 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
7,,"ม.3, ม.6/ม.1, ม.2, ม.3",หนองบัวใต้/ประดาง,เมือง/วังเจ้า,ตาก,12,1, 0.28 ,-,-,-,-, 16.822516 , 99.129099 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
8,อ่างเก็บน้ำห้วยบวกหลวง ครั้งที่ 1,ม.6 ม.7 ม.3 (อ่างเก็บน้ำห้วยบวกหลวง),หนองบัวเหนือ,เมืองตาก,ตาก,12,2, 0.50 ,-,-,-,-, 16.950787 , 99.089023 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
9,อ่างเก็บน้ำห้วยบวกหลวง ครั้งที่ 2,ม.6 ม.7 ม.3 (อ่างเก็บน้ำห้วยบวกหลวง),หนองบัวเหนือ,เมืองตาก,ตาก,30,1, 0.63 ,-,-,-,-, 16.952744 , 99.093595 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
10,ทต.พรานพระต่าย,,พรานกระต่าย,พรานกระต่าย,กำแพงเพชร ,12,1, 0.18 ,-,-,-,-, 16.676184 , 99.586343 ,สูบน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
11,,,บ้านขอ,เมืองปาน,ลำปาง,12,1, - ,-,-,-,-, 18.682055 , 99.473950 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
12,,,เขื่อนผาก,พร้าว,เชียงใหม่,10,1, - ,-,-,-,-, 19.328156 , 99.190278 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
13,สถานีสูบน้ำ กปภ.สาขาหนองแค,,หนองปลิง,หนองแค,สระบุรี,12,2, -   ,-,0,-,-, 14.352840 , 100.841030 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
14,,"1,2,4,9,10",หนองยาว,เมืองสระบุรี,สระบุรี,12,1, -   ,-,0,-,-, 14.467105 , 100.906816 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
15,,,โคกใหญ่,บ้านหมอ,สระบุรี,20,1, -   ,-,0,-,-, 14.597963 , 100.685735 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
16,,,หรเทพ,บ้านหมอ,สระบุรี,20,1, -   ,-,0,-,-, 14.628561 , 100.692495 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
17,ปากคลอง,8,หนองโรง,หนองแค,สระบุรี,30,1, -   ,-,0,-,-, 14.306790 , 100.887740 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
18,สหกรณ์,4,หนองหมู,วิหารแดง,สระบุรี,30,1, -   ,-,0,-,-, 14.275790 , 100.891790 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
19,วังศาลา,1,นพรัตน์,หนองเสือ,ปทุมธานี,30,1, -   ,-,0,-,-, 14.275040 , 100.891080 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
20,คลองสิบเอ็ด,4,บึงบา,หนองเสือ,ปทุมธานี,30,1, -   ,-,0,-,-, 14.060940 , 100.846560 ,สูบน้ำช่วยเหลือน้ำแล้ง,สทน.2,กลาง,แผนปี 2566-2567
