﻿No,stn_name,stn_code,rain,wlevel,image/vdo,tambol,amphur,province,basin,code_basin,river,  Lat_Y  ,  Long_X  ,DWR1_11,area,Type
1,แม่น้ำปิงที่บ้านสบอ้อ,060109T,null,1,null,แม่นะ,เชียงดาว,เชียงใหม่,ปิง,6,แม่น้ำปิง,19.30256,98.96124,สทน.1,เหนือ,Tele
2,น้ำแม่งัดที่บ้านโป่งบัวบาน,060305T,null,1,null,แม่ปั๋ง,พร้าว,เชียงใหม่,ปิง,6,น้ำแม่งัด,19.23902,99.1805,สทน.1,เหนือ,Tele
3,น้ำแม่แจ่มที่บ้านทัพ,061206T,1,1,null,ท่าผา,แม่แจ่ม,เชียงใหม่,ปิง,6,น้ำแม่แจ่ม,18.49851,98.36192,สทน.1,เหนือ,Tele
4,น้ำแม่กวงที่ลำพูน,060709T,null,1,null,เวียงยอง,เมืองลำพูน,ลำพูน,ปิง,6,น้ำแม่กวง,18.58252,99.01727,สทน.1,เหนือ,Tele
5,น้ำแม่ลี้ที่ อ.ลี้,060905T,null,1,null,ลี้,ลี้,ลำพูน,ปิง,6,น้ำแม่ลี้,17.80539,98.95334,สทน.1,เหนือ,Tele
6,น้ำแม่ตื่นที่บ้านดอย,061503T,1,1,null,ยางเปียง,อมก๋อย,เชียงใหม่,ปิง,6,น้ำแม่ตื่น,17.78546,98.3724,สทน.1,เหนือ,Tele
7,น้ำแม่หาดที่บ้านโปงทุ่ง,061401T,null,1,null,โปงทุ่ง,ดอยเต่า,เชียงใหม่,ปิง,6,น้ำแม่หาด,17.85108,98.74682,สทน.1,เหนือ,Tele
8,คลองแม่ระกาที่บ้านวังชะโอน,061901T,null,1,null,ท่าไม้,พรานกระต่าย,กำแพงเพชร,ปิง,6,คลองแม่ระกา,16.704,99.43574,สทน.1,เหนือ,Tele
9,ห้วยแม่ท้อที่อำเภอเมืองตาก,061701T,null,1,null,แม่ท้อ,เมืองตาก,ตาก,ปิง,6,ห้วยแม่ท้อ,16.86431,99.11404,สทน.1,เหนือ,Tele
10,คลองวังเจ้าที่บ้านคลองลึก,061801T,null,1,null,เชียงทอง,วังเจ้า,ตาก,ปิง,6,คลองวังเจ้า,16.613,99.2463,สทน.1,เหนือ,Tele
11,คลองสวนหมากที่บ้านน้ำโท้ง,062001T,null,1,null,คลองแม่ลาย,เมืองกำแพงเพชร,กำแพงเพชร,ปิง,6,คลองสวนหมาก,16.45744,99.45605,สทน.1,เหนือ,Tele
12,โรงเรียนบ้านโป่งน้ำร้อน,062002T,1,null,null,โบ่งน้ำร้อน,คลองลาน,กำแพงเพชร,ปิง,6,,16.33674,99.29845,สทน.1,เหนือ,Tele
13,โรงเรียนวัดยั้งเมิน,060813T,1,null,null,ยั้งเมิน,สะเมิง,เชียงใหม่,ปิง,6,,18.98626,98.5737,สทน.1,เหนือ,Tele
14,โรงเรียนแม่ตะไคร้,060710T,1,null,null,แม่ทาเหนือ,แม่ออน,เชียงใหม่,ปิง,6,,18.7292,99.30277,สทน.1,เหนือ,Tele
15,โรงเรียนบ้านนาทราย,060606T,1,null,null,นาทราย,ลี้,ลำพูน,ปิง,6,,17.69147,98.98449,สทน.1,เหนือ,Tele
16,โรงเรียนบ้านหนองกระทุ่ม,061902T,1,null,null,โป่งแดง,เมือง,ตาก,ปิง,6,,17.1599,99.25691,สทน.1,เหนือ,Tele
17,แม่น้ำปิงที่บ้านบางแก้ว,060110T,null,1,1,บางแก้ว,บรรพตพิสัย,นครสวรรค์,ปิง,6,แม่น้ำปิง,16.00074,99.8669,สทน.1,เหนือ,Tele-CCTV
18,แม่น้ำปิงที่บ้านปากร้องห้วยจี้,060111T,null,1,1,ตากออก,บ้านตาก,ตาก,ปิง,6,แม่น้ำปิง,17.02019,99.08279,สทน.1,เหนือ,Tele-CCTV
19,รพ.สต.บ้านแอ่นจัดสรร,061103T,1,null,null,บ้านแอ่น,ดอยเต๋า,เชียงใหม่,ปิง,6,,18.05212,98.63609,สทน.1,เหนือ,Tele
20,น้ำแม่ขานที่บ้านท่าโป่ง,060814T,1,1,null,บ้านแม,สันป่าตอง,เชียงใหม่,ปิง,6,น้ำแม่ขาน,18.64429,98.82284,สทน.1,เหนือ,Tele
21,โรงเรียนวัดห้วยแก้ว,060711T,1,null,null,ห้วยแก้ว,แม่ออน,เชียงใหม่,ปิง,6,,18.85978,99.27697,สทน.1,เหนือ,Tele
22,โรงเรียนบ้านปงแม่ลอบ,060907T,1,null,null,ทาแม่ลอบ,แม่ทา,ลำพูน,ปิง,6,,18.26586,98.93923,สทน.1,เหนือ,Tele
23,โรงเรียนบ้านทุ่งข้าวพวง,060205T,1,null,null,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,ปิง,6,,19.55485,98.95709,สทน.1,เหนือ,Tele
24,โรงเรียนพร้าวบูรพา,060306T,1,null,null,เวียง,พร้าว,เชียงใหม่,ปิง,6,,19.38437,99.23123,สทน.1,เหนือ,Tele
25,โรงเรียนบ้านแม่นาจร,061207T,1,null,null,แม่นาจร,แม่แจ่ม,เชียงใหม่,ปิง,6,,18.68881,98.37774,สทน.1,เหนือ,Tele
26,แม่น้ำวังที่ อ.วังเหนือ,070110T,null,1,null,วังเหนือ,วังเหนือ,ลำปาง,วัง,7,แม่น้ำวัง,19.14446,99.62186,สทน.1,เหนือ,Tele
27,น้ำแม่สอยที่บ้านหนองกอก,070304T,null,1,null,แม่สุก,แจ้ห่ม,ลำปาง,วัง,7,น้ำแม่สอย,18.84925,99.56436,สทน.1,เหนือ,Tele
28,แม่น้ำวังที่บ้านบุญนาค,070112T,1,1,null,บุญนาคพัฒนา,เมืองลำปาง,ลำปาง,วัง,7,แม่น้ำวัง,18.48308,99.62996,สทน.1,เหนือ,Tele
29,แม่น้ำวังที่บ้านปงชัย,070114T,null,1,null,บุญนาคพัฒนา,เมืองลำปาง,ลำปาง,วัง,7,แม่น้ำวัง,18.39147,99.59463,สทน.1,เหนือ,Tele
30,แม่น้ำวังที่ จ.ลำปาง,070113T,null,1,null,เวียงเหนือ,เมืองลำปาง,ลำปาง,วัง,7,แม่น้ำวัง,18.29105,99.47351,สทน.1,เหนือ,Tele
31,แม่น้ำวังที่บ้านแม่เตี๊ยะ,070116T,1,1,null,แม่ถอด,เถิน,ลำปาง,วัง,7,แม่น้ำวัง,17.79711,99.2632,สทน.1,เหนือ,Tele
32,แม่น้ำวังที่บ้านต้นธง (เทศบาลแม่ปุ),070117T,null,1,null,แม่ปุ,แม่พริก,ลำปาง,วัง,7,แม่น้ำวัง,17.51064,99.16016,สทน.1,เหนือ,Tele
33,แม่น้ำวังที่บ้านแม่สลิด,070118T,null,1,null,แม่สลิด,บ้านตาก,ตาก,วัง,7,แม่น้ำวัง,17.13958,99.10212,สทน.1,เหนือ,Tele
34,ศูนย์พัฒนาเด็กเล็กตำบลวังแก้ว,070203T,1,null,null,วังแก้ว,วังเหนือ,ลำปาง,วัง,7,,19.26768,99.63744,สทน.1,เหนือ,Tele
35,โรงเรียนสบจางวิทยา,070603T,1,null,null,นาสัก,แม่เมาะ,ลำปาง,วัง,7,,18.37647,99.83627,สทน.1,เหนือ,Tele
36,บ้านแม่ตาลน้อย,070501T,1,null,null,เวียงตาล,ห้างฉัตร,ลำปาง,วัง,7,,18.40907,99.26028,สทน.1,เหนือ,Tele
37,รพ.สต.บ้านท่ามะเกว๋น,070801T,1,null,null,แม่ปะ,เถิน,ลำปาง,วัง,7,,17.67791,99.30901,สทน.1,เหนือ,Tele
38,โรงเรียนบ้านแม่พริกบน,070802T,1,null,null,แม่พริก,แม่พริก,ลำปาง,วัง,7,,17.47298,99.08799,สทน.1,เหนือ,Tele
39,เทศบาลตำบลเสริมซ้าย,070704T,1,null,null,เสริมซ้าย,เสริมงาม,ลำปาง,วัง,7,,18.00589,99.17088,สทน.1,เหนือ,Tele
40,น้ำแม่จางที่บ้านแม่อู่ใหม่ไชยมงคล,070604T,null,1,null,หัวเสือ,แม่ทะ,ลำปาง,วัง,7,น้ำแม่จาง,18.18917,99.67985,สทน.1,เหนือ,Tele
41,โรงเรียนเมืองปานวิทยา,070305T,1,null,null,เมืองปาน,เมืองปาน,ลำปาง,วัง,7,,18.76755,99.50077,สทน.1,เหนือ,Tele
42,แม่น้ำวังที่บ้านแป้นโป่งชัย,070111T,1,1,null,บ้านเสา,แจ้ห่ม,ลำปาง,วัง,7,แม่น้ำวัง,18.66969,99.55339,สทน.1,เหนือ,Tele
43,น้ำแม่ตุ๋ยที่บ้านแค่,070403T,null,1,null,บ้านเป้า,เมืองลำปาง,ลำปาง,วัง,7,น้ำแม่ตุ๋ย,18.37855,99.44344,สทน.1,เหนือ,Tele
44,น้ำแม่ต่ำที่บ้านนาบอน,070703T,null,1,null,ทุ่งงาม,เสริมงาม,ลำปาง,วัง,7,น้ำแม่ต่ำ,18.06776,99.25301,สทน.1,เหนือ,Tele
45,แม่น้ำวังที่บ้านอ้อ,070115T,null,1,null,แม่กัวะ,สบปราบ,ลำปาง,วัง,7,แม่น้ำวัง,17.94463,99.34533,สทน.1,เหนือ,Tele
46,โรงเรียนไชยปราการ,TC030226,1,null,null,หนองบัว,ไชยปราการ,เชียงใหม่,โขงเหนือ,2,,19.72473,99.13941,สทน.1,เหนือ,Tele
47,สะพานบ้านสบมาว,TC030227,null,1,null,เวียง,ฝาง,เชียงใหม่,โขงเหนือ,2,น้ำแม่ฝาง,19.90357,99.21451,สทน.1,เหนือ,Tele
48,สะพานมิตรภาพแม่น่าวาง-ท่าตอน,TC030113,null,1,null,แม่นาวาง,แม่อาย,เชียงใหม่,โขงเหนือ,2,แม่น้ำกก,20.04964,99.40726,สทน.1,เหนือ,Tele
49,สะพานพ่อขุนเม็งรายมหาราช,TC030114,1,1,null,แม่ยาว,เมืองเชียงราย,เชียงราย,โขงเหนือ,2,แม่น้ำกก,19.93119,99.77252,สทน.1,เหนือ,Tele
50,สะพานบ้านสันมะเค็ด,TC030317,1,1,null,เวียงกาหลง,เวียงป่าเป้า,เชียงราย,โขงเหนือ,2,แม่น้ำลาว,19.24846,99.51973,สทน.1,เหนือ,Tele
51,สะพานบ้านป่ารวก,TC030318,null,1,null,ธารทอง,พาน,เชียงราย,โขงเหนือ,2,แม่น้ำลาว,19.71203,99.71184,สทน.1,เหนือ,Tele
52,สะพานสบกก,TC030115,null,1,null,บ้านแซว,เชียงแสน,เชียงราย,โขงเหนือ,2,แม่น้ำกก,20.22812,100.12835,สทน.1,เหนือ,Tele
53,โรงเรียนอนุบาลดอกคำใต้ (ชุมชนสันช้างหิน),TC020510,1,null,null,บุญเกิด,ดอกคำใต้,พะเยา,โขงเหนือ,2,,19.16124,99.98551,สทน.1,เหนือ,Tele
54,โรงเรียนบ้านร่องปอ,TC020511,1,null,null,ดงเจน,ภูกามยาว,พะเยา,โขงเหนือ,2,,19.28818,99.9429,สทน.1,เหนือ,Tele
55,โรงเรียนบ้านหนองบัว,TC020603,1,null,null,เมืองพาน,พาน,เชียงราย,โขงเหนือ,2,,19.54815,99.73475,สทน.1,เหนือ,Tele
56,สะพานพระธรรมมิกราช,TC020512,1,1,null,ห้วยลาน,ดอกคำใต้,พะเยา,โขงเหนือ,2,แม่น้ำอิง,19.44378,100.04297,สทน.1,เหนือ,Tele
57,โรงเรียนบ้านหย่วน (เชียงคำนาคโรวาท),TC020705,1,null,null,หย่วน,เชียงคำ,พะเยา,โขงเหนือ,2,,19.52335,100.30162,สทน.1,เหนือ,Tele
58,สะพานบ้านป่าข่า,TC020805,1,1,null,เม็งราย,พญาเม็งราย,เชียงราย,โขงเหนือ,2,แม่น้ำอิง,19.88448,100.23685,สทน.1,เหนือ,Tele
59,สะพานบ้านหล่ายงาว,TC020903,1,null,null,หล่ายงาว,เวียงแก่น,เชียงราย,โขงเหนือ,2,น้ำแม่งาว,20.09509,100.50617,สทน.1,เหนือ,Tele
60,สะพานบ้านแม่คำสบเปิน,TC020309,1,1,null,แม่คำ,แม่จัน,เชียงราย,โขงเหนือ,2,น้ำแม่คำ,20.2165,99.83675,สทน.1,เหนือ,Tele
61,สะพานประวัติศาสตร์,TC010211,null,1,1,ทุ่งยาว,ปาย,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำปาย,19.29733,98.46504,สทน.1,เหนือ,Tele-CCTV
62,สะพานบ้านผาสำราญ,TC010508,1,1,null,เมืองแปง,ปาย,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำปาย,19.22293,98.33082,สทน.1,เหนือ,Tele
63,สะพานข้ามคลองแม่ลาง,TC010509,1,1,1,ปางมะผ้า,ปางมะผ้า,แม่ฮ่องสอน,สาละวิน,1,คลองแม่ลาง,19.519,98.24709,สทน.1,เหนือ,Tele-CCTV
64,สะพานบ้านปางหมู,TC010510,1,1,1,ปางหมู,เมือง,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำปาย,19.34679,97.96079,สทน.1,เหนือ,Tele-CCTV
65,โรงเรียนบ้านป่าลาน,TC010606,1,null,null,ห้วยโป่ง,เมือง,แม่ฮ่องสอน,สาละวิน,1,,19.0867,97.93193,สทน.1,เหนือ,Tele
66,สะพานบ้านแม่สุริน,TC010703,null,1,null,ขุนยวม,ขุนยวม,แม่ฮ่องสอน,สาละวิน,1,น้ำแม่สุริน,18.9109,97.94436,สทน.1,เหนือ,Tele
67,สะพานบ้านขุนยวม,TC010806,null,1,null,ขุนยวม,ขุนยวม,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำยวม,18.80739,97.93068,สทน.1,เหนือ,Tele
68,สะพานข้ามน้ำยวม,TC010807,1,1,null,แม่กิ๊,ขุนยวม,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำยวม,18.68885,97.8823,สทน.1,เหนือ,Tele
69,สะพานบ้านคอนผึ้ง - บ้านห้วยสิงห์,TC011008,null,1,null,แม่คะตวน,สบเมย,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำยวม,18.06377,97.92593,สทน.1,เหนือ,Tele
70,สะพานร่วมใจบ้านท่าผาปุ้ม,TC011009,null,1,null,ท่าผาปุ้ม,แม่ลาน้อย,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำยวม,18.30682,97.9093,สทน.1,เหนือ,Tele
71,สะพานบ้านกองก๋อย,TC011202,1,1,null,กองก๋อย,สบเมย,แม่ฮ่องสอน,สาละวิน,1,แม่น้ำลิด,18.09019,98.20246,สทน.1,เหนือ,Tele
72,โรงเรียนบ้านแม่สามแลบ,TC011401,1,null,null,แม่สามแลบ,สบเมย,แม่ฮ่องสอน,สาละวิน,1,,17.9804,97.74003,สทน.1,เหนือ,Tele
73,โรงเรียนชุมชนบ้านท่าสองยาง,TC011808,1,null,null,ท่าสองยาง,ท่าสองยาง,ตาก,สาละวิน,1,,17.55659,97.92667,สทน.1,เหนือ,Tele
74,โรงเรียนท่าสองยางวิทยาคม,TC011809,1,null,null,แม่ต้าน,ท่าสองยาง,ตาก,สาละวิน,1,,17.23144,98.23203,สทน.1,เหนือ,Tele
75,โรงเรียนบ้านขุนห้วยนกแล,TC011810,1,null,null,พระธาตุ,แม่ระมาด,ตาก,สาละวิน,1,,17.01599,98.59125,สทน.1,เหนือ,Tele
76,สะพานบ้านป่าปุ๊,TC010605,null,1,null,ผาบ่อง,เมือง,แม่ฮ่องสอน,สาละวิน,1,น้ำแม่สะมาด,19.22374,97.9642,สทน.1,เหนือ,Tele
77,สะพานข้ามน้ำแม่ละเมา,TC011703,1,1,null,พะวอ,แม่สอด,ตาก,สาละวิน,1,น้ำแม่ละเมา,16.76386,98.75125,สทน.1,เหนือ,Tele
78,สะพานข้ามห้วยแม่สอด,TC011603,1,1,1,แม่สอด,แม่สอด,ตาก,สาละวิน,1,ห้วยแม่สอด,16.71666,98.5843,สทน.1,เหนือ,Tele-CCTV
79,โรงเรียนอนุบาลเทศบาลตำบลพบพระ,TC011604,1,null,null,พบพระ,พบพระ,ตาก,สาละวิน,1,,16.39356,98.69122,สทน.1,เหนือ,Tele
80,โรงเรียนบ้านนาปู่ป้อม,TC010402,1,null,null,นาปู่ป้อม,ปางมะผ้า,แม่ฮ่องสอน,สาละวิน,1,,19.6468,98.09418,สทน.1,เหนือ,Tele
81,สะพานบ้านไตรสภาวคาม,,1,1,null,ปิงโค้ง,เชียงดาว,เชียงใหม่,ปิง,6,แม่น้ำปิง,19.42247,98.99228,สทน.1,เหนือ,Tele
82,สะพานบ้านแม่แต,,1,1,null,แม่แฝกใหม่,สันทราย,เชียงใหม่,ปิง,6,แม่น้ำปิง,19.02,98.962,สทน.1,เหนือ,Tele
83,สะพานบ้านป่าตัน,,1,1,null,ป่าตัน,เมือง,เชียงใหม่,ปิง,6,แม่น้ำปิง,18.81028,99.00306,สทน.1,เหนือ,Tele
84,บ้านหาดเสลา,060106T,1,1,1,หัวดง,เก้าเลี้ยว,นครสวรรค์,ปิง,1,แม่น้ำปิง,15.8506,100.05343,สทน.2,เหนือ,Tele-CCTV
85,บ้านทับกฤต,090101T,1,1,1,ทับกฤตใต้,ชุมแสง,นครสวรรค์,น่าน,9,แม่น้ำเจ้าพระยา,15.74971,100.24618,สทน.2,เหนือ,Tele-CCTV
86,สะพานเดชาติวงศ์,100106T,1,1,1,ปากน้ำโพ,เมือง,นครสวรรค์,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,15.68934,100.12306,สทน.2,เหนือ,Tele-CCTV
87,บ้านเนินไผ่,100110T,1,1,1,วัดโคก,มดนรมย์,ชัยนาท,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,15.3268,100.10881,สทน.2,กลาง,Tele-CCTV
88,วัดโคกจันทร์,100111T,1,1,1,โพนางดำตก,สรรพยา,ชัยนาท,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,15.10848,100.26741,สทน.2,กลาง,Tele-CCTV
89,บ้านยางมณี,100301T,1,1,1,องครักษ์,โพธิ์ทอง,อ่างทอง,เจ้าพระยา,10,แม่น้ำน้อย,14.73518,100.4151,สทน.2,กลาง,Tele-CCTV
90,บ้านบางปี,100302T,1,1,1,โพธิ์เก้าต้น,เมือง,ลพบุรี,เจ้าพระยา,10,แม่น้ำลพบุรี,14.79442,100.60588,สทน.2,กลาง,Tele-CCTV
91,ศาลากลางอ่างทอง,100112T,1,1,1,บางแก้ว,เมืองอ่างทอง,อ่างทอง,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.59002,100.45375,สทน.2,กลาง,Tele-CCTV
92,บ้านป้อม,100113T,1,1,1,บ้านป้อม,พระนครศรีอยุธยา,พระนครศรีอยุธยา,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.36839,100.52908,สทน.2,กลาง,Tele-CCTV
93,บ้านท้ายดง,100114T,1,1,1,บางกระบือ,สามโคก,ปทุมธานี,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,14.11974,100.53529,สทน.2,กลาง,Tele-CCTV
94,สะพานพระพุทธยอดฟ้า,100109T,1,1,1,แขวงวัดกัลยาณ์,เขตธนบุรี,กรุงเทพมหานคร,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,13.73906,100.49488,สทน.2,กลาง,Tele-CCTV
95,ศาลากลางสมุทรปราการ,100115T,1,1,1,ปากน้ำ,เมืองสมุทรปราการ,สมุทรปราการ,เจ้าพระยา,10,แม่น้ำเจ้าพระยา,13.59801,100.59622,สทน.2,กลาง,Tele-CCTV
96,อุทัยใหม่,110102T,1,1,1,สะแกกรัง,เมือง,อุทัยธานี,สะแกกรัง,11,แม่น้ำสะแกกรัง,15.41132,100.05767,สทน.2,เหนือ,Tele-CCTV
97,สะพานปรีดีย์ธำรงค์,120104T,1,1,1,หัวรอ,พระนครศรีอยุธยา,พระนครศรีอยุธยา,เจ้าพระยา,10,แม่น้ำป่าสัก,14.35169,100.58076,สทน.2,กลาง,Tele-CCTV
98,วัดทรงเสวย,130101T,1,1,1,หนองน้อย,วังสิงห์,ชัยนาท,ท่าจีน,13,แม่น้ำท่าจีน,15.16075,100.05471,สทน.2,กลาง,Tele-CCTV
99,คลองโพธิ์ที่สะพานคลองโพธิ์,110301,1,1,null,ชุมตาบง,ชุมตาบง,นครสวรรค์,ท่าจีน,13,คลองโพธิ์,15.6485,99.5663,สทน.2,เหนือ,Tele
100,แม่น้ำท่าจีนที่สะพานสามง่าม-ท่าโบสถ์,130109,1,1,1,สามง่าม-ท่าโบสถ์,หันคา,ชัยนาท,ท่าจีน,13,แม่น้ำท่าจีน,15.0608,100.0098,สทน.2,กลาง,Tele-CCTV
101,โรงเรียนศรีสโมสรวิทยา,130104,1,null,null,กุตจอก,กิ่งอำเภอหนอ,ชัยนาท,ท่าจีน,13,,15.2779,99.9046,สทน.2,กลาง,Tele
102,แม่น้ำทับเสลาที่สะพานข้ามแม่น้ำทับเสลา,110401,1,1,null,ลานสัก,ลานสัก,อุทัยธานี,สะแกกรัง,13,แม่น้ำทับเสลา,15.4471,99.5873,สทน.2,เหนือ,Tele
103,แม่น้ำสะแกกรังที่สะพานพัฒนาภาคเหนือ 15,110103,1,1,null,สะแกกรัง,เมือง,อุทัยธานี,สะแกกรัง,13,แม่น้ำสะแกกรัง,15.3702,100.0437,สทน.2,เหนือ,Tele
104,โรงเรียนบ้านไร่วิทยา,130306,1,null,null,บ้านบึง,บ้านไร่,อุทัยธานี,ท่าจีน,13,,15.0827,99.54336,สทน.2,เหนือ,Tele
105,คลองมะขามเฒ่า-อู่ทอง,130301,1,1,null,หนองน้อย,วัดสิงห์,ชัยนาท,ท่าจีน,13,คลองมะขามเฒ่า-อู่ทอง,15.18068,100.02917,สทน.2,กลาง,Tele
106,แม่น้ำตากแดดที่สะพานข้ามแควตากแดด,110501,1,1,null,หาดสูง,โกรกพระ,นครสวรรค์,สะแกกรัง,13,แม่น้ำตากแดด,15.4875,99.9952,สทน.2,เหนือ,Tele
107,น้ำแม่วงก์ที่บ้านคลองสาลี,110501T,1,1,null,ลาดยาว,ลาดยาว,นครสวรรค์,สะแกกรัง,11,น้ำแม่วงก์,15.7721,99.70132,สทน.2,เหนือ,Tele
108,คลองท่าข้ามที่บ้านท่าข้าม,110302T,null,1,null,ห้วยน้ำหอม,ลาดยาว,นครสวรรค์,สะแกกรัง,11,คลองท่าข้าม,15.67062,99.6631,สทน.2,เหนือ,Tele
109,ห้วยวังม้าที่บ้านหนองเตย,110502T,null,1,null,มาบแก,ลาดยาว,นครสวรรค์,สะแกกรัง,11,ห้วยวังม้า,15.71215,99.76646,สทน.2,เหนือ,Tele
110,โรงเรียนบ้านยอดห้วยแก้ว,110202T,1,null,null,แม่เล่ย์,แม่วงก์,นครสวรรค์,สะแกกรัง,11,,15.81558,99.35787,สทน.2,เหนือ,Tele
111,ที่ว่าการอำเภอแม่วงก์,110505T,1,null,null,แม่วงก์,แม่วงก์,นครสวรรค์,สะแกกรัง,11,,15.78174,99.51944,สทน.2,เหนือ,Tele
112,โรงเรียนอนุบาลแม่เปิน,110304T,1,null,null,แม่เปิน,แม่เปิน,นครสวรรค์,สะแกกรัง,11,,15.66647,99.44863,สทน.2,เหนือ,Tele
113,คลองโพธิ์ที่บ้านคลองบ่วงสามัคคี,110301T,null,1,null,ปางสวรรค์,ชุมตาบง,นครสวรรค์,สะแกกรัง,11,คลองโพธิ์,15.7233,99.74641,สทน.2,เหนือ,Tele
114,แม่น้ำตากแดดที่บ้านหนองขาลาย,110503T,null,1,null,หนองหลวง,สว่างอารมย์,อุทัยธานี,สะแกกรัง,11,แม่น้ำตากแดด,15.54495,99.88732,สทน.2,เหนือ,Tele
115,คลองโพธิ์ที่บ้านทุ่งสงบ,110303T,1,1,null,ไผ่เขียว,สว่างอารมย์,อุทัยธานี,สะแกกรัง,11,คลองโพธิ์,15.6198,99.79334,สทน.2,เหนือ,Tele
116,แม่น้ำตากแดดที่บ้านบุญลือ,110504T,null,1,null,เนินแจง,เมือง,อุทัยธานี,สะแกกรัง,11,แม่น้ำตากแดด,15.45277,100.0319,สทน.2,เหนือ,Tele
117,รพ.สต.บ้านร่องตาที,110305T,1,null,null,น้ำรอบ,ลานสัก,อุทัยธานี,สะแกกรัง,11,,15.55858,99.51513,สทน.2,เหนือ,Tele
118,ห้วยทับเสลาที่บ้านบุ่งอ้ายเจี่ยม,110401T,null,1,null,ระบำ,ลานสัก,อุทัยธานี,สะแกกรัง,11,ห้วยทับเสลา,15.51815,99.48338,สทน.2,เหนือ,Tele
119,ห้วยทับเสลาที่บ้านนาไร่เดียว,110402T,null,1,null,ลานสัก,ลานสัก,อุทัยธานี,สะแกกรัง,11,ห้วยทับเสลา,15.45007,99.5581,สทน.2,เหนือ,Tele
120,ห้วยทับเสลาที่บ้านดินแดง,110403T,null,1,null,ประตูยืน,ลานสัก,อุทัยธานี,สะแกกรัง,11,ห้วยทับเสลา,15.42614,99.65745,สทน.2,เหนือ,Tele
121,สาธารณสุข อ.หนองฉาง,110506T,1,null,null,หนองฉาง,หนองฉาง,อุทัยธานี,สะแกกรัง,11,,15.39198,99.84045,สทน.2,เหนือ,Tele
122,ห้วยน้ำพุงที่บ้านกกกะบาก,120304T,null,1,null,โป่ง,ด่านซ้าย,เลย,ป่าสัก,12,ห้วยน้ำพุง,17.05841,101.16822,สทน.2,ตะวันออกเฉียงเหนือ,Tele
123,รพ.สต. บ้านทับกี่,120108T,1,null,null,อิปุ่ม,ด่านซ้าย,เลย,ป่าสัก,12,,17.1635,101.23665,สทน.2,ตะวันออกเฉียงเหนือ,Tele
124,แม่น้ำป่าสักที่บ้านวังมลเหนือ,120105T,null,1,null,ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,16.87762,101.32947,สทน.2,เหนือ,Tele
125,แม่น้ำป่าสักที่บ้านจางวาง,120111T,null,1,1,ลานบ่า,หล่มสัก,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,16.65049,101.21354,สทน.2,เหนือ,Tele-CCTV
126,แม่น้ำป่าสักที่บ้านอุ่มกะทาด,120205T,null,1,null,ศิลา,หล่มสัก,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,17.05422,101.37288,สทน.2,เหนือ,Tele
127,โรงเรียนบ้านลำป่าสักมูล,120401T,1,null,null,ดงมุลเหล็ก,เมือง,เพชรบูรณ์,ป่าสัก,12,,16.49857,101.21317,สทน.2,เหนือ,Tele
128,แม่น้ำป่าสักที่ อ.เมืองเพชรบูรณ์,120107T,null,1,1,นาป่า,เมือง,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,16.39489,101.17096,สทน.2,เหนือ,Tele-CCTV
129,แม่น้ำป่าสักที่บ้านหนองแหวน,120112T,null,1,null,วังมะช่อ,เมือง,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,16.20944,101.13815,สทน.2,เหนือ,Tele
130,แม่น้ำป่าสักที่บ้านวังโบสถ์,120110T,null,1,null,ท่าแดง,หนองไผ่,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,16.04717,101.11377,สทน.2,เหนือ,Tele
131,โรงเรียนบ้านสันเจริญ,120501T,1,null,null,ท่าด้วง,หนองไผ่,เพชรบูรณ์,ป่าสัก,12,,15.95716,101.27309,สทน.2,เหนือ,Tele
132,ห้วยน้ำพุงที่ อ.หล่มเก่า,120305T,null,1,null,หล่มเก่า,หล่มเก่า,เพชรบูรณ์,ป่าสัก,12,ห้วยน้ำพุง,16.89236,101.21864,สทน.2,เหนือ,Tele
133,แม่น้ำป่าสักที่บ้านเขาคลัง,120113T,null,1,null,คลองกระจัง,ศรีเทพ,เพชรบูรณ์,ป่าสัก,12,แม่น้ำป่าสัก,15.40467,101.13176,สทน.2,เหนือ,Tele
